﻿NOM_ENS,CODI_ENS,DATA,TIPUS_ACTIVITAT,ACTIVITAT,TEMA,ALT_CARREC,CARREC,ASSISTENTS_ENTITAT,ALTRES_ASSISTENTS,OBSERVACIONS
"Consell Comarcal del Tarragonès","8103630008","2021-11-09 13:30","Reunió","Institucional","Comissió Seguiment","Óscar Sánchez Ibarra","President","0","",""
"Consell Comarcal del Tarragonès","8103630008","2021-11-09 14:00","Reunió","Institucional","Junta de Portaveus","Óscar Sánchez Ibarra","President","0","",""
"Consell Comarcal del Tarragonès","8103630008","2021-11-03 13:30","Reunió","Grup d'interes","Cessetània - Xarxa de Desenvolupament Local del Camp de Tarragona","Nicolás García Masero","Gerent","0","",""
"Consell Comarcal del Tarragonès","8103630008","2021-11-09 09:30","Reunió","Grup d'interes","Reunió Col·legi de Graduats Socials","Óscar Sánchez Ibarra","President ","2","","Reunió amb el Sr. Jaume Francesch Garcés, president del Col·legi de Graduats Socials de Tarragona, i amb Rafael g¡fernández, gerent del mateix."
"Consell Comarcal del Tarragonès","8103630008","2021-11-09 18:00","Acte","Institucional","Acte de lliurament distinció filla adoptiva ciutat de Tarragona","Óscar Sánchez Ibarra","President ","0","","Acte de lliurament distinció filla adoptiva ciutat de Tarragona a M. Encarnación Quílez Valdelvira i Raquel Quílez Valdelvira. "
"Consell Comarcal del Tarragonès","8103630008","2021-10-29 11:15","Acte","Institucional","Inauguració del Moll de Balears del Port de Tarragona.","Joan Martí Pla i Pla","Vicepresident primer","0","","Hi assisteix Joan Martí Pla i Pla, vicepresidnet primer del Consell Comarcal del Tarragonès, en representació del president."
"Consell Comarcal del Tarragonès","8103630008","2021-10-28 12:00","Reunió","Institucional","Reunió Consell de Coordinació Territorial seguiment de la Covid19","Joan Martí Pla i Pla","Vicepresident ","0","","Hi participa Joan Martí Pla i Pla, vicepresident primer del Consell Comarcal del Tarragonès, en representació del president."
"Consell Comarcal del Tarragonès","8103630008","2021-11-11 12:30","Acte","Institucional","Conveni de Col·laboració Dipta Plans d'Ocupació 2021","Óscar Sánchez Ibarra","President ","1","",""
"Consell Comarcal del Tarragonès","8103630008","2021-11-11 16:00","Reunió","Grup d'interes","Comissió de Conciliació seguiment Sarpi Constantí","Jaume Casas","Vicepresident","1","","Persona delegada en aquesta comissió."
"Consell Comarcal del Tarragonès","8103630008","2021-11-11 19:00","Acte","Institucional","Pregó Festa Major El Morell","Óscar Sánchez Ibarra","President ","1","",""
"Consell Comarcal del Tarragonès","8103630008","2021-11-11 11:45","Acte","Grup d'interes","Ruta de l'Hidrògen - Carburos Metálicos","Joan Martí Pla i Pla","Vicepresident","1","","Hi assisteix per delegació del president."
"Consell Comarcal del Tarragonès","8103630008","2021-11-12 09:30","Acte","Grup d'interes","Jornada 'Municipis per viure: estratègies locals per encarar el futur'. Reus Horitzó 32","Joan Martí Pla i Pla","Vicepresident","1","","Hi assisteix per delegació del president."
"Consell Comarcal del Tarragonès","8103630008","2021-11-13 10:00","Reunió","Grup d'interes","32a Assemblea FMC","Óscar Sánchez Ibarra","President ","1","","Celebrada al Museu del Ferrocarril de Vilanova i la Geltrú. Assistència al dinar posterior per commemorar l'aniversari de l'entitat."
"Consell Comarcal del Tarragonès","8103630008","2021-11-15 12:00","Acte","Altres","Visita Punt Violeta a Dow","Óscar Sánchez Ibarra","President ","6","","Joan Martí Pla vicepresident CCT, Nicolás García gerent CCT, Ignasi Cañagueral director del complex industrial de Dow Tarragona, Pitu Boronat cap de comunicació del complex Industrial de Dow Tarragona, Carme Galicia Departament Benestar Social CCT, Isabel Vallés Departament Benestar Social CCT, Araceli Alba Departament Benestar CCT"
"Consell Comarcal del Tarragonès","8103630008","2021-11-16 12:00","Reunió","Institucional","Comissions Informatives","Nicolás García Masero","Gerent","0","","Assistents els conselleres de la corporació que formen part de cada una de les comissions a més del gerent i del secretari."
"Consell Comarcal del Tarragonès","8103630008","2021-10-25 09:00","Reunió","Institucional","Reunió Comissió Negociadora del Pla d'Igualtat CCT","Óscar Sánchez Ibarra","President ","6","",""
"Consell Comarcal del Tarragonès","8103630008","2021-10-21 10:00","Reunió","Institucional","Reunió portaveus: Felicià Fortuny grup Ciutadans","Óscar Sánchez Ibarra","President ","2","",""
"Consell Comarcal del Tarragonès","8103630008","2021-10-19 17:00","Reunió","Grup d'interes","Taula del Gaià","Antonio López","Vicepresident","1","","Hi assisteix per delegació del president."
"Consell Comarcal del Tarragonès","8103630008","2021-10-19 11:00","Acte","Institucional","Recepció nous consellers PSC","Óscar Sánchez Ibarra","President ","5","","Hi assisteixen els nous consellers del CCT Montserrat Muñoz, Jordi Sans i Iván Navarro a més del gerent del CCT"
"Consell Comarcal del Tarragonès","8103630008","2021-10-15 19:00","Acte","Grup d'interes","Festa col.legial en honor a Sant Raimon de Penyafort del Col·legi de l'Advocacia de Tarragona","Óscar Sánchez Ibarra","President ","1","",""
"Consell Comarcal del Tarragonès","8103630008","2021-10-14 12:00","Reunió","Grup d'interes","Reunió Consell de Coordinació Territorial Covid19 al Camp de Tarragona","Joan Martí Pla i Pla","Vicepresident","0","","Hi participa per delegació del president."
"Consell Comarcal del Tarragonès","8103630008","2021-10-13 14:00","Reunió","Grup d'interes","Entrevista mitjà digital Tots21","Óscar Sánchez Ibarra","President ","1","",""
"Consell Comarcal del Tarragonès","8103630008","2021-10-11 10:00","Reunió","Institucional","Reunió portaveus Antonio Cruz Grup Mixt","Óscar Sánchez Ibarra","President ","2","",""
