﻿NOM_ENS,CODI_ENS,ANY_CANVI_DOMICILI,MES_CANVI_DOMICILI,DISTRICTE,SECCIO,TOTAL
"Ajuntament de Sitges","0827040003",2020,3,1,1,1
"Ajuntament de Sitges","0827040003",2020,3,2,4,3
"Ajuntament de Sitges","0827040003",2020,3,2,5,3
"Ajuntament de Sitges","0827040003",2020,3,2,11,1
"Ajuntament de Sitges","0827040003",2020,3,2,9,3
"Ajuntament de Sitges","0827040003",2020,2,1,1,15
"Ajuntament de Sitges","0827040003",2020,2,1,2,10
"Ajuntament de Sitges","0827040003",2020,2,1,3,28
"Ajuntament de Sitges","0827040003",2020,2,1,4,25
"Ajuntament de Sitges","0827040003",2020,2,2,1,16
"Ajuntament de Sitges","0827040003",2020,2,2,3,8
"Ajuntament de Sitges","0827040003",2020,2,2,11,11
"Ajuntament de Sitges","0827040003",2020,2,2,10,4
"Ajuntament de Sitges","0827040003",2020,2,2,9,2
"Ajuntament de Sitges","0827040003",2020,2,2,7,5
"Ajuntament de Sitges","0827040003",2020,2,2,6,3
"Ajuntament de Sitges","0827040003",2020,2,2,5,1
"Ajuntament de Sitges","0827040003",2020,2,2,4,4
"Ajuntament de Sitges","0827040003",2020,2,2,2,3
"Ajuntament de Sitges","0827040003",2020,2,1,5,3
"Ajuntament de Sitges","0827040003",2020,1,1,1,6
"Ajuntament de Sitges","0827040003",2020,1,1,2,20
"Ajuntament de Sitges","0827040003",2020,1,1,4,21
"Ajuntament de Sitges","0827040003",2020,1,1,3,15
"Ajuntament de Sitges","0827040003",2020,1,2,10,7
"Ajuntament de Sitges","0827040003",2020,1,2,9,8
"Ajuntament de Sitges","0827040003",2020,1,2,7,3
"Ajuntament de Sitges","0827040003",2020,1,2,6,3
"Ajuntament de Sitges","0827040003",2020,1,2,5,5
"Ajuntament de Sitges","0827040003",2020,1,2,4,6
"Ajuntament de Sitges","0827040003",2020,1,2,3,4
"Ajuntament de Sitges","0827040003",2020,1,2,2,5
"Ajuntament de Sitges","0827040003",2020,1,2,1,16
"Ajuntament de Sitges","0827040003",2020,1,1,5,8
"Ajuntament de Sitges","0827040003",2019,12,1,2,10
"Ajuntament de Sitges","0827040003",2019,12,1,3,18
"Ajuntament de Sitges","0827040003",2019,12,2,1,7
"Ajuntament de Sitges","0827040003",2019,12,1,5,5
"Ajuntament de Sitges","0827040003",2019,12,1,4,11
"Ajuntament de Sitges","0827040003",2019,12,2,2,7
"Ajuntament de Sitges","0827040003",2019,12,2,11,11
"Ajuntament de Sitges","0827040003",2019,12,2,10,10
"Ajuntament de Sitges","0827040003",2019,12,2,9,4
"Ajuntament de Sitges","0827040003",2019,12,2,7,6
"Ajuntament de Sitges","0827040003",2019,12,2,6,4
"Ajuntament de Sitges","0827040003",2019,12,2,5,6
"Ajuntament de Sitges","0827040003",2019,12,2,4,7
"Ajuntament de Sitges","0827040003",2019,12,2,3,5
"Ajuntament de Sitges","0827040003",2019,11,1,1,5
"Ajuntament de Sitges","0827040003",2019,11,1,5,2
"Ajuntament de Sitges","0827040003",2019,11,1,4,14
"Ajuntament de Sitges","0827040003",2019,11,2,1,3
"Ajuntament de Sitges","0827040003",2019,11,2,11,13
"Ajuntament de Sitges","0827040003",2019,11,2,10,4
"Ajuntament de Sitges","0827040003",2019,11,2,9,3
"Ajuntament de Sitges","0827040003",2019,11,2,7,1
"Ajuntament de Sitges","0827040003",2019,11,2,6,1
"Ajuntament de Sitges","0827040003",2019,11,2,5,1
"Ajuntament de Sitges","0827040003",2019,11,2,4,12
"Ajuntament de Sitges","0827040003",2019,11,2,3,14
"Ajuntament de Sitges","0827040003",2019,11,2,2,6
"Ajuntament de Sitges","0827040003",2019,11,1,3,9
"Ajuntament de Sitges","0827040003",2019,11,1,2,6
"Ajuntament de Sitges","0827040003",2019,10,1,1,8
"Ajuntament de Sitges","0827040003",2019,10,2,11,11
"Ajuntament de Sitges","0827040003",2019,10,2,10,7
"Ajuntament de Sitges","0827040003",2019,10,2,9,4
"Ajuntament de Sitges","0827040003",2019,10,2,7,7
"Ajuntament de Sitges","0827040003",2019,10,2,6,7
"Ajuntament de Sitges","0827040003",2019,10,2,5,2
"Ajuntament de Sitges","0827040003",2019,10,2,4,13
"Ajuntament de Sitges","0827040003",2019,10,2,3,8
"Ajuntament de Sitges","0827040003",2019,10,2,2,9
"Ajuntament de Sitges","0827040003",2019,10,2,1,8
"Ajuntament de Sitges","0827040003",2019,10,1,5,3
"Ajuntament de Sitges","0827040003",2019,10,1,4,9
"Ajuntament de Sitges","0827040003",2019,10,1,3,8
"Ajuntament de Sitges","0827040003",2019,10,1,2,7
"Ajuntament de Sitges","0827040003",2019,9,1,1,10
"Ajuntament de Sitges","0827040003",2019,9,2,11,9
"Ajuntament de Sitges","0827040003",2019,9,2,10,7
"Ajuntament de Sitges","0827040003",2019,9,2,9,1
"Ajuntament de Sitges","0827040003",2019,9,2,7,8
"Ajuntament de Sitges","0827040003",2019,9,2,6,6
"Ajuntament de Sitges","0827040003",2019,9,2,5,2
"Ajuntament de Sitges","0827040003",2019,9,2,4,8
"Ajuntament de Sitges","0827040003",2019,9,2,3,1
"Ajuntament de Sitges","0827040003",2019,9,2,2,11
"Ajuntament de Sitges","0827040003",2019,9,2,1,7
"Ajuntament de Sitges","0827040003",2019,9,1,5,8
"Ajuntament de Sitges","0827040003",2019,9,1,4,25
"Ajuntament de Sitges","0827040003",2019,9,1,3,15
"Ajuntament de Sitges","0827040003",2019,9,1,2,6
"Ajuntament de Sitges","0827040003",2019,8,1,1,3
