"CODI_ENS","NOM_ENS","REFERENCIA","NOM_COMERCIAL","POLIGON","CCAE","ACTIVITAT1","ACTIVITAT2","ACTIVITAT3","ACTIVITAT4","TELEFON","WEB","LATITUD","LONGITUD"
"809610007","Ajuntament de Granollers",100001,"NOM ACTIVITAT","PALOU NORD","4642","Comerç a l'engròs i intermediaris del comerç, excepte vehicles a motor",,,,"938706528","www.cocuy.com",41.59134224,2.282242875
"809610007","Ajuntament de Granollers",100003,"GRAFICAS IN-BER SCP","PALOU NORD","1813","Indústries del paper i arts gràfiques",,,,"938706042",,41.59398692,2.283354545
"809610007","Ajuntament de Granollers",100004,"LOMIGEST","PALOU NORD","6910","Activitats financeres, d'assegurances, immobiliàries, auxiliars i activitats professionals, centífiques i tècniques",,,,"938700750",,41.5940363,2.284437167
"809610007","Ajuntament de Granollers",100007,"BLIPVERT","RAMASSAR","38   8299 ","Activitats financeres, d'assegurances, immobiliàries, auxiliars i activitats professionals, centífiques i tècniques","Subministrament d'energia, gas, vapor, aigua, residus,...",,,"938467185","www.blipvert.es",41.60901703,2.303409844
"809610007","Ajuntament de Granollers",100009,"ELECTECNICA","PALOU NORD","4753 4652 ","Comerç a l'engròs i intermediaris del comerç, excepte vehicles a motor","Comerç al detall, excepte vehicles a motor",,,"93 861 1080","www.electecnica.es",41.5928392,2.282041819
"809610007","Ajuntament de Granollers",100011,"ECA SICI SL","PALOU NORD","4339 2512 ","Fabricació de productes metàl·lics, excepte maquinària i equips","Construcció i activitats especialitzades relacionades",,,"93 879 31 15","www.ecasici.com",41.59294035,2.284092951
"809610007","Ajuntament de Granollers",100013,"OLPADO","PALOU NORD","4321 4121 ","Construcció i activitats especialitzades relacionades",,,,"93,879 56 21","www.olpado.com",41.5920717,2.283683957
"809610007","Ajuntament de Granollers",100017,"OPV MOTOR","PALOU NORD","4520","Venda i reparació de vehicles de motor, accessoris i recanvis",,,,"938708023/627581175","www.opvmotor.es",41.59204569,2.282521348
"809610007","Ajuntament de Granollers",100018,"TALLER L.M. SANCHEZ","PALOU NORD","9512","Altres serveis i activitats a la llar",,,,"938790919","https://lmsanchez.negocio.site",41.5921112,2.282228485
"809610007","Ajuntament de Granollers",100022,"ALUMINIOS RETANA, SL","PALOU NORD","2512 4332 ","Construcció i activitats especialitzades relacionades","Fabricació de productes metàl·lics, excepte maquinària i equips",,,"93 870 79 00","www.aluminiosretana.com",41.59232562,2.282430293
"809610007","Ajuntament de Granollers",100025,"OLLER COMERCIAL PINTURES VALLES","PALOU NORD","4673 4752 4690 ","Comerç al detall, excepte vehicles a motor","Comerç a l'engròs i intermediaris del comerç, excepte vehicles a motor",,,"93 870 92 11","www.pinturasoller.com",41.59501773,2.282522608
"809610007","Ajuntament de Granollers",100026,"AUTOLAVADO ACUARIO","PALOU NORD","4520 8129 ","Activitats financeres, d'assegurances, immobiliàries, auxiliars i activitats professionals, centífiques i tècniques","Venda i reparació de vehicles de motor, accessoris i recanvis",,,"696905296/938794490",,41.59499038,2.282728683
"809610007","Ajuntament de Granollers",100027,"RESTAURANTE MEDITERRANEO","PALOU NORD","5610","Hosteleria",,,,"938 791 013",,41.59496953,2.282943052
"809610007","Ajuntament de Granollers",100028,"AUTO PUJADAS VALLES, SL","PALOU NORD","4511 4520 4719 ","Comerç al detall, excepte vehicles a motor","Venda i reparació de vehicles de motor, accessoris i recanvis",,,"938 705 447","www.kaimotor.toyota.es/",41.59480276,2.284318136
"809610007","Ajuntament de Granollers",100030,"PLANXISTERIA JOAN ARENAS","PALOU NORD","4520","Venda i reparació de vehicles de motor, accessoris i recanvis",,,,"938702452",,41.59574085,2.280910474
"809610007","Ajuntament de Granollers",100031,"UNIO EMPRESARIAL INTERSECTORIAL","PALOU NORD",,,,,,"93 860 47 00","www.uei.cat",41.59515006,2.281881441
"809610007","Ajuntament de Granollers",100032,"CARNS I EMBOTITS SANGRA","PALOU NORD","4632 4719 4722 1013 ","Comerç al detall, excepte vehicles a motor","Comerç a l'engròs i intermediaris del comerç, excepte vehicles a motor","Indústries de productes alimentaris, begudes i tabac",,"938 708 451","www.carniceriabarcelona.com",41.59501014,2.285827704
"809610007","Ajuntament de Granollers",100033,"AURGI","PALOU NORD","45","Venda i reparació de vehicles de motor, accessoris i recanvis",,,,"93 861 1947","www.aurgi.com",41.59515739,2.281254546
"809610007","Ajuntament de Granollers",100034,"REPSOL COMERCIAL DE PRODUCTOS PETROLIFEREOS, S.A.","PALOU NORD","4730","Comerç al detall, excepte vehicles a motor",,,,"93 870 33 43","www.repsol.com",41.59466454,2.285762091
"809610007","Ajuntament de Granollers",100035,"HEINRICH KONIG IBERICA","PALOU NORD","4613","Comerç a l'engròs i intermediaris del comerç, excepte vehicles a motor",,,,"902303444/938791110","www.konigiberica.com",41.5949325,2.283182475
"809610007","Ajuntament de Granollers",100036,"BALLESTAS J.J.M","PALOU NORD","4531 4520 ","Venda i reparació de vehicles de motor, accessoris i recanvis",,,,"938600171/938700066","www.ballestas.com",41.59582506,2.280202219
"809610007","Ajuntament de Granollers",100037,"RODI METRO, SLU","PALOU NORD","45","Venda i reparació de vehicles de motor, accessoris i recanvis",,,,"93 846 7180","www.rodi.es",41.59550511,2.284106193
"809610007","Ajuntament de Granollers",100039,"CLAR CARTON SA","PALOU NORD","1712 1721 ","Indústries del paper i arts gràfiques",,,,"938794020","www.clarcarton.com",41.59592246,2.279368316
