DATA OPERACIO,DESCRIPCIO OPERACIO,IMPORT,NOM PARTIDA,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,9000.00,Material tècnic,226.99.0114,Altres despeses diverses,491.3A,Societat de la informació-Audiovisual i Internet,5.3.0.14,Mitjans de Comunicació
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,67260.00,Atenció cooperació i desenvolupament,226.99.0114,Altres despeses diverses,232.0A,Ad.Gral.Igualtat i Ciutadania,6.0.0.14,Civisme i Igualtat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,15000.00,Pla Nova Ciutadania,226.99.0214,Altres despeses diverses,232.0A,Ad.Gral.Igualtat i Ciutadania,6.0.0.14,Civisme i Igualtat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,25000.00,Gavamón,226.99.0314,Altres despeses diverses,232.0A,Ad.Gral.Igualtat i Ciutadania,6.0.0.14,Civisme i Igualtat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,8000.00,Activitats de Drets Civils,226.99.0414,Altres despeses diverses,232.0A,Ad.Gral.Igualtat i Ciutadania,6.0.0.14,Civisme i Igualtat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,72430.00,Atencions per a la cooperació i desenvolupament,480.00.0014,A famílies i institucions sense ànim de lucre,232.0A,Ad.Gral.Igualtat i Ciutadania,6.0.0.14,Civisme i Igualtat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,2000.00,Subvencions - Entitats Nous Usos dels Temps,480.12.0314,A famílies i institucions sense ànim de lucre,232.0A,Ad.Gral.Igualtat i Ciutadania,6.0.0.14,Civisme i Igualtat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,2500.00,Subvencions - Pla Nova Ciutadania,480.13.0314,A famílies i institucions sense ànim de lucre,232.0A,Ad.Gral.Igualtat i Ciutadania,6.0.0.14,Civisme i Igualtat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,20000.00,Casa Gran-Activitats,226.06.0114,"Reunions, conferències i cursos",232.2A,Joventut,6.0.0.14,Civisme i Igualtat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,3000.00,Formació,226.06.0214,"Reunions, conferències i cursos",232.2A,Joventut,6.0.0.14,Civisme i Igualtat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,82970.00,Casa Gran-Coordinació,226.99.0114,Altres despeses diverses,232.2A,Joventut,6.0.0.14,Civisme i Igualtat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,13000.00,Dinamització,226.99.0214,Altres despeses diverses,232.2A,Joventut,6.0.0.14,Civisme i Igualtat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,7000.00,Estiu jove / Juliol dia a dia nit a nit,226.99.0314,Altres despeses diverses,232.2A,Joventut,6.0.0.14,Civisme i Igualtat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,4000.00,Dinamització instituts,226.99.0414,Altres despeses diverses,232.2A,Joventut,6.0.0.14,Civisme i Igualtat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,18040.00,Subvencions - Entitats Juvenils,480.10.0014,A famílies i institucions sense ànim de lucre,232.2A,Joventut,6.0.0.14,Civisme i Igualtat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,3000.00,Convenis Joventut,480.11.0314,A famílies i institucions sense ànim de lucre,232.2A,Joventut,6.0.0.14,Civisme i Igualtat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,140000.00,Polítiques d'Igualtat,226.99.0114,Altres despeses diverses,232.3A,Igualtat,6.0.0.14,Civisme i Igualtat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,41785.00,Siad,226.99.0214,Altres despeses diverses,232.3A,Igualtat,6.0.0.14,Civisme i Igualtat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,2850.00,Identitat sexual,226.99.0414,Altres despeses diverses,232.3A,Igualtat,6.0.0.14,Civisme i Igualtat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,3000.00,"Assessories Salut, Treball i Habitatge",227.06.0214,Estudis i treballs tècnics,232.3A,Igualtat,6.0.0.14,Civisme i Igualtat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1005.00,Convenis entitats Igualtat,480.00.0314,A famílies i institucions sense ànim de lucre,232.3A,Igualtat,6.0.0.14,Civisme i Igualtat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,25000.00,Pla nova ciutadania immigració,226.06.0014,"Reunions, conferències i cursos",232.7A,Drets Civils i Nova Ciutadania,6.0.0.14,Civisme i Igualtat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,33810.00,Mediació social,226.99.0114,Altres despeses diverses,232.7A,Drets Civils i Nova Ciutadania,6.0.0.14,Civisme i Igualtat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,18000.00,Tallers interculturals,226.99.0214,Altres despeses diverses,232.7A,Drets Civils i Nova Ciutadania,6.0.0.14,Civisme i Igualtat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,3000.00,Pau i Solidaritat,226.99.0314,Altres despeses diverses,232.7A,Drets Civils i Nova Ciutadania,6.0.0.14,Civisme i Igualtat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,2000.00,Usos del temps,226.99.0414,Altres despeses diverses,232.7A,Drets Civils i Nova Ciutadania,6.0.0.14,Civisme i Igualtat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,56200.00,F.Adults:Programació formació d'adults,226.06.0014,"Reunions, conferències i cursos",326.0A,Formació d'Adults,6.0.0.14,Civisme i Igualtat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,2000.00,Estudis tècnics formació d'adults,227.06.0114,Estudis i treballs tècnics,326.0A,Formació d'Adults,6.0.0.14,Civisme i Igualtat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,1180360.00,Tf PRESEC Parcs i Jardins,443.02.0114,Aportació a empreses mercantils municipals,171.0A,Parcs i jardins,4.1.0.14,Administració General Manteniment de la Ciutat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,951700.00,Tf PRESEC Ed.Preescolar i Primaria,443.02.0114,Aportació a empreses mercantils municipals,321.0A,Educació preescolar i primària - Manteniment,4.1.0.14,Administració General Manteniment de la Ciutat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,133600.00,Tf PRESEC Biblioteques i Arxius,443.02.0114,Aportació a empreses mercantils municipals,332.0A,Biblioteques i Arxius - Manteniment,4.1.0.14,Administració General Manteniment de la Ciutat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,120730.00,Tf PRESEC Museus,443.02.0114,Aportació a empreses mercantils municipals,333.0A,Patrimoni Històric i Cultural,4.1.0.14,Administració General Manteniment de la Ciutat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,210300.00,Tf PRESEC Promoció Cultural,443.02.0114,Aportació a empreses mercantils municipals,334.0A,Promoció cultural,4.1.0.14,Administració General Manteniment de la Ciutat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,81540.00,Tf PRESEC Arts Escèniques,443.02.0114,Aportació a empreses mercantils municipals,335.0A,Arts escèniques,4.1.0.14,Administració General Manteniment de la Ciutat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,315710.00,Tf PRESEC Festes Populars,443.02.0114,Aportació a empreses mercantils municipals,338.0A,Festes populars i de carrer,4.1.0.14,Administració General Manteniment de la Ciutat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,19500.00,Subvenció Agropecuaria de Gavà i B.Llobregat,489.00.0214,A institucions sense ànim de lucre,412.0A,Millora estructur. agropec. i sistem. productius  ,4.1.0.14,Administració General Manteniment de la Ciutat
01/02/2014 12:00:00 AM,Obertura pressupost ex.2014,14000.00,Subvenció Agropecuaria de Gavà i B.Llobregat-Fira,489.01.0214,A institucions sense ànim de lucre,432.1A,Ordenació i Prom Turística-Fira,4.1.0.14,Administració General Manteniment de la Ciutat
