NOM_ENS,CODI_ENS,ANY,INSTITUCIO,REPRESENTANT_POLITIC,APORTACIO ECONOMICA,EXERCICI TANCAT,ACTIVITAT_DE_L_ORGANISME,LINK
"Ajuntament de Palau-solità i Plegamans","815680001",2017,"Xarxa Barcelona Municipis de Qualitat","Teresa Padrós Casañas","No",,,
"Ajuntament de Palau-solità i Plegamans","815680001",2017,"Associació Catalana de Municipis (ACM)","Teresa Padrós Casañas","No",,,
"Ajuntament de Palau-solità i Plegamans","815680001",2017,"Xarxa Xaloc","Teresa Padrós Casañas","No",,,
"Ajuntament de Palau-solità i Plegamans","815680001",2017,"Xarxa de Ciutats i Pobles cap a la Sostenibilitat","Luisa Fernández García","No",,,
"Ajuntament de Palau-solità i Plegamans","815680001",2017,"Autoritat del Transport Metropolità (AMTU)","Carme Sanz Cabero","No",,,
"Ajuntament de Palau-solità i Plegamans","815680001",2017,"Entitat de Conservació del Polígon Industrial Riera de Caldes","Teresa Padrós Casañas","No",,,
"Ajuntament de Palau-solità i Plegamans","815680001",2017,"Consorci per a la Gestió de la Televisió Digital Local Pública de la Demarcació de Sabadell","Teresa Padrós Casañas","No",,,
"Ajuntament de Palau-solità i Plegamans","815680001",2017,"Associació Municipis Eix Riera de Caldes","Teresa Padrós","No",,,
"Ajuntament de Palau-solità i Plegamans","815680001",2017,"Associació de l'àmbit de la B-30","Teresa Padrós","No",,,
"Ajuntament de Palau-solità i Plegamans","815680001",2017,"Federació de Mitjans de Comunicació Local de Catalunya","Marc Sanabria Robledo","No",,,
"Ajuntament de Palau-solità i Plegamans","815680001",2018,"Xarxa Barcelona Municipis de Qualitat","Teresa Padrós Casañas","No",,,
"Ajuntament de Palau-solità i Plegamans","815680001",2018,"Xarxa Xaloc","Teresa Padrós Casañas","No",,,
"Ajuntament de Palau-solità i Plegamans","815680001",2018,"Xarxa de Ciutats i Pobles cap a la Sostenibilitat","Luisa Fernández García","No",,,
"Ajuntament de Palau-solità i Plegamans","815680001",2018,"Entitat de Conservació del Polígon Industrial Riera de Caldes","Teresa Padrós Casañas","No",,,
"Ajuntament de Palau-solità i Plegamans","815680001",2018,"Associació Defensa Forestal (ADF)","Luisa Fernández García","No",,,
"Ajuntament de Palau-solità i Plegamans","815680001",2018,"Consorci per a la Gestió de la Televisió Digital Local Pública de la
Demarcació de Sabadell","Teresa Padrós Casañas","No",,,
"Ajuntament de Palau-solità i Plegamans","815680001",2018,"Associació Municipis Eix Riera de Caldes","Teresa Padrós","No",,,
"Ajuntament de Palau-solità i Plegamans","815680001",2018,"Associació de l'àmbit de la B-30","Teresa Padrós","No",,,
"Ajuntament de Palau-solità i Plegamans","815680001",2018,"Federació de Mitjans de Comunicació Local de Catalunya","Marc Sanabria Robledo","No",,,
"Ajuntament de Palau-solità i Plegamans","815680001",2019,"Xarxa de Ciutats i Pobles cap a la Sostenibilitat","Jordi Plaza Nualart","No",,"Associació de municipis compromesos amb el medi ambient, per avançar cap a un desenvolupament sostenible. Any de constitució de l'organisme 16/07/1997.","https://www.diba.cat/xarxasost"
"Ajuntament de Palau-solità i Plegamans","815680001",2019,"Entitat de Conservació del Polígon Industrial Riera de Caldes","Oriol Lozano Rocabruna","No",,"Entitat creada per vetllar pel bon manteniment del polígon, defensar els interessos dels propietaris del polígon i gestionar qüestions d’interés general pel polígon. Data de constitució 5/11/1987","http://www.ccvoc.cat/fitxer/6110/Riera%20de%20Caldes_Palau%20Solit%C3%A0%20Plegamans.pdf"
"Ajuntament de Palau-solità i Plegamans","815680001",2019,"Associació Defensa Forestal (ADF)","Jordi Plaza Nualart","No",,Associació formada per propietaris forestals i l'Ajuntament que té com a finalitat la prevenció i la lluita contra els incendis forestals,"http://agricultura.gencat.cat/ca/ambits/medi-natural/dar_prevencio_incendis_nou/dar_agrupacions_defensa_forestal/"
"Ajuntament de Palau-solità i Plegamans","815680001",2019,"Assemblea General de la Xarxa Local de Consum de la Diputació de Barcelona","Jordi Pujol Lozano","No",,"Serveis de defensa del consumidor de la província de Barcelona, que neix amb la pretensió de cohesionar les polítiques i programes locals de protecció i defensa de les persones consumidores i usuàries, treballar de manera coordinada compartint iniciatives dinamitzant el consum en l'ambit local i donant valor afegit als actuals serveis municipals de defensa de les persones consumidores i usuàries","https://www.diba.cat/web/consum/xlc/xarxa"
"Ajuntament de Palau-solità i Plegamans","815680001",2019,"Consorci per a la Gestió de la Televisió Digital Local Pública de la Demarcació de Sabadell","Oriol Lozano Rocabruna i Ovidiu Cristian Popescu","No",,"Té la finalitat de creació d'un àmbit comunicatiu comú capaç de generar interès informatiu propi, oferir als seius ciutadans informació útil i de proximitat i d'establir fórmules col·laboratives amb Institucions, entitats sectorialment rellevants i parcs empresarials enclavats al territori, en una àrea econòmicament emergent i dinàmica. Constitució de l'organisme 28/09/2006","http://cido.diba.cat/estatuts/218723/estatuts-del-consorci-per-a-la-gestio-de-la-televisio-digital-local-publica-de-la-demarcacio-de-sabadell"
"Ajuntament de Palau-solità i Plegamans","815680001",2019,"Consorci Besòs-Tordera","Jordi Plaza Nualart","No",,"Col·laborar amb les autoritats competents en l'àmbit del sanejament, tant del Govern Central com de la Generalitat de Catalunya i realitzar totes aquelles gestions, iniciatives i projectes que puguin ésser solucions als problemes de contaminació de la Conca i de l'aprofitament de les seves aigües. Estatuts modificats el desembre del 2014","https://besos-tordera.cat/"
