"ANYPPTO","NOMCONCEPTE","IMPORT","CODIECONOMIC","ECONOMIC","CODIFUNCIONAL","FUNCIONAL","CODIORGANIC","ORGANIC"
2021,"Taxa obertura establiments i cont.activit. OF9","208506.83","32300","","1511A","Activitats i disciplina urbanística","32100","Activitats i Disciplina"
2021,"Preus públics - Abonaments Esports (general)","513973.11","34302","","3420A","Instal·lacions esportives","15000","Esports"
2021,"Generalitat/ SOC/ Ubicat 2020","60393.09","45053","","2419U","Foment de l'Ocupació- Ubicat","27000","Empresa i Ocupació"
2021,"TFC - Convenis Generalitat - Plans Igual F.37 F.38","372.5","45064","","2314A","Polítiques Feministes","14000","Polítiques Feministes"
2021,"TFC - GENCAT - Distribució taxa turística","28234.06","45000","A l'Administració General de Comunitat Autònoma","4322A","Promoció de la Ciutat - Turisme","27100","Comerç i Promoció de la Ciutat"
2021,"TFC - Convenis Diputació - Serveis Socials","325231.23","46102","","2311B","Assistència a persones dependents","11000","Serveis Socials"
2021,"Indemnització per sinistre vpub - Sinist.Vehicles","2114.67","39804","","9204C","AG - SSGG - Gestió assegurances","35000","Seguretat Ciutadana"
2021,"Multes per infrac. De l'Orden.Circulació","757322.48","39120","","1320A","Policia de Seguretat","35000","Seguretat Ciutadana"
2021,"Consell comarcal - Projecte Singular 2020","31900","46500","A Comarques","2419G","Foment de l'Ocupació- Projectes sinGulars","27000","Empresa i Ocupació"
2021,"Preus públics - Serveis CSE","177.02","34905","","2410A","Foment de l'Ocupació","27000","Empresa i Ocupació"
2021,"GENERALITAT - CURSOS DE FORMACIO 2010 (IMPAC)","-1562.55","45001","","2411A","Foment de l'Ocupació - Formació","27000","Empresa i Ocupació"
2021,"TFC-Gene - SOC - Treball als barris 2021","55502.98","45051","","2419T","Foment de l'Ocupació -Pl Ocup-Treballs als barris","27000","Empresa i Ocupació"
2021,"Impost s/ Béns Immobles Naturalesa Urbana - OF1","15856875.42","11300","","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"Servei recollida d'escombraries domiciliàriesOF12","1429230.74","30200","","1621A","Recollida de residus","34000","Obres i Manteniment"
2021,"Taxa prestació serv.urbaníst. Inspeccions. OF23","158843.81","32100","Despeses d'emissió, modificació i cancel·lació","1511A","Activitats i disciplina urbanística","32000","Urbanisme"
2021,"Altres multes i sancions","10844.28","39190","","9320A","Gestió del sistema tributari","25900","Hisenda i Tresoreria"
2021,"Indemnització per sinistres - Repos. Inv. (AMP)","10575","39803","","9204C","AG - SSGG - Gestió assegurances","26000","Serveis Generals"
2021,"Recàrrec s/IBI","8.71","11301","","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"Gene - SOC - Programa Enfeina't 2019","29903.73","45052","","2419N","Foment de l'Ocupació -Programa ENFEINA'T","27000","Empresa i Ocupació"
2021,"Altres ingressos diversos (IVA)","1500","39901","","9390A","Ingressos de la Hisenda Municipal","25900","Hisenda i Tresoreria"
2021,"TFC - Convenis Generalitat - Biblioteques","8880","45062","","3321A","Biblioteques de Gavà","13000","Cultura"
2021,"Concessions Administratives cont. Períodica - P Cu","637.47","55004","","3360A","Patrimoni Històric, Cultural i Natural","13500","Patrimoni Cultural"
2021,"TFC Generalitat - AODL ODS Innova","115200","45050","","9220C","ODS Innova","27200","Estratègia Econòmica-ODS Innova"
2021,"DiBa - Meses concertació 2016-2019 - Camins","221202.74","76100","A Diputacions,Consells i Cabildos ","1532A","Pavimentació vies públiques","35300","Mobilitat"
2021,"Generalitat/ SOC /Xarxa Impulsors PGJC","-1000.68","45051","","2419X","Foment de l'Ocupació -Pl Ocup-Garantia Juvenil","27000","Empresa i Ocupació"
2021,"TFC - Convenis Diputació - Protecció i Vigilància","30000","46108","","1350A","Protecció civil ","33100","Protecció Civil"
2021,"Generalitat / SOC / Programa 30 Plus 2021","117591.1","45051","","2419V","Programa 30 Plus","27000","Empresa i Ocupació"
2021,"TFC - Convenis Diputació - Medi Ambient","7500","46110","","1721A","Protecció del Medi Ambient","33000","Medi Ambient i Sostenibilitat"
2021,"Preus públics - Cursets de natació","81664.25","34305","","3420A","Instal·lacions esportives","15000","Esports"
2021,"Diputació - Pla Reactivació Ocupació ","176266.11","46102","","2419B","Foment de l'Ocupació -Plans d'ocupació Diputació","27000","Empresa i Ocupació"
2021,"Preus públics-Menjador EEE Maria Felip","22049.74","34906","","3231A","Educació Especial","12100","EEE Maria Felip"
2021,"Concessions Administratives cont. Períodica - CSE","200","55005","","2410A","Foment de l'Ocupació","27000","Empresa i Ocupació"
2021,"TFC - Convenis Generalitat - Governació","4159.45","45064","","2311A","Acció social","11000","Serveis Socials"
2021,"Preus públics - Lloguer d'espais - Esports","2904.21","34923","","3400A","Administració General d'Esports","15000","Esports"
2021,"TFC - Convenis Diputació - ProEco - Programes","7468.02","46116","","2410A","Foment de l'Ocupació","27000","Empresa i Ocupació"
2021,"Taxa OVP construccions i  susp.temp.tràf.rod.OF16","135036.58","33601","","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","34000","Obres i Manteniment"
