PERÍODE,NOM CONCEPTE,IMPORT,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC
2016,TFC-Convenis Fundacions-Asist. persones dpdents,7000.00,48901,A institucions sense ànim de lucre,2311B,Assitència a persones dependents,11016,Serveis Socials
2016,DIBA - Pla Estalvi Energètic,39255.00,76100,"A Diputacions,Consells i Cabildos ",9330E,Patrimoni Singular Local,36016,Serveis Municipals
2016,TFC-Convenis Diputació-Esports,1000.00,76100,"A Diputacions,Consells i Cabildos ",3420A,Instal·lacions esportives,15016,Esports
2016,DiBa - Ampliació cementiri,21030.57,76100,"A Diputacions,Consells i Cabildos ",1640A,Cementiri,32116,Activitats i Disciplina
2016,DIBA-Rehabilitació EEE Maria Felip,60000.00,76100,"A Diputacions,Consells i Cabildos ",3290A,Educació Especial,17016,Logística
2016,DiBa - Compl. Meses de concertació-XGL 2012-2015,178901.73,76100,"A Diputacions,Consells i Cabildos ",1510A,Urbanisme Planificació i Projectes,32116,Activitats i Disciplina
2016,AMB - Millora polígons industrials II - Empreses,6170.80,76400,A Àrees metropolitanes,4590A,Millora polígons industrials,36016,Serveis Municipals
2016,AMB - Programa Polígons II,31400.72,76400,A Àrees metropolitanes,1533F,Vies públiques - Obra Civil i Instal·lacions,36016,Serveis Municipals
2016,AMB - Vehicles elèctrics,8652.55,76400,A Àrees metropolitanes,1630A,Neteja viària,36016,Serveis Municipals
2016,AMB - Programa Junts fem Barri (PACT),27000.00,76400,A Àrees metropolitanes,1538J,Educació Especial,36016,Serveis Municipals
2016,Reintegraments prestecs EEMM,124286.56,82120,A Entitats Locals,0110A,Deute Públic,25916,Hisenda
2016,Impost s/ Activitats Económiques  OF5,1919665.89,13000,Retribucions bàsiques,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,Servei de clavegueram. OF13,774795.12,30100,"Despeses d'emissió, modificació i cancel·lació",1600A,Clavegueram,36016,Serveis Municipals
2016,Taxa prestació serv.urbaníst. Inspeccions. OF23,204109.62,32100,"Despeses d'emissió, modificació i cancel·lació",1511A,Activitats i disciplina urbanística,32016,Urbanisme
2016,Taxa publicitat dinàmica OF24,218.70,32900,Altr.desp.financ.Deute Públic mon.dist.euro,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,Taxa per entrada de vehicles. OF18,525328.76,33100,"Despeses formalització,modificació i cancel·lació",9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,"Taxa ut.priv.aprof.esp.emp.exp.serv.subm(1,5%)OF17",577918.46,33200,Diferències de canvi,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,Participació Tributs de l'Estat,8714049.48,42000,A l'Administració General de l'Estat,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda
2016,Aportació empreses municipals - Gestió aparcaments,135280.28,44100,Subvencions per bonific.d'inter.i prim. d'assegur.,1331C,Ordenac.trànsit i estacionament-Gestió aparcaments,32016,Urbanisme
2016,Aportació empreses municipals - Zona Blava,21848.72,44100,Subvencions per bonific.d'inter.i prim. d'assegur.,1331B,Ordenac.trànsit i estacionament-Zona Blava,32016,Urbanisme
2016,TFC - GENCAT - Distribució taxa turística,13167.02,45000,A l'Administració General de Comunitat Autònoma,4322A,Promoció de la Ciutat - Turisme,40016,"Comerç, Fira i Turisme"
2016,TFC - Ag Habit Cat-Polítiques mpals. d'habitatge,78619.86,45100,A organismes autònomos i agències de la Com.Autòn.,1521A,Polítiques Municipals d'Habitatge,18016,Oficina Local d'Habitatge
2016,TFC - Convenis Diputació - ProEco - Comerç,3394.05,46100,"A Diputacions,Consells i Cabildos Insulars",4311A,Comerç - Dinamització comercial,40016,"Comerç, Fira i Turisme"
2016,TFC - Diputació - Patrimoni Històric i Cultural,4060.00,46100,"A Diputacions,Consells i Cabildos Insulars",3360A,Patrimoni Històric i Cultural,13016,Cultura
2016,TFC - Diputació - Arxiu,2994.33,46100,"A Diputacions,Consells i Cabildos Insulars",3360A,Patrimoni Històric i Cultural,24016,Secretaria General
2016,Diputació - Plans Locals d'Ocupació 2013-2014,52749.51,46100,"A Diputacions,Consells i Cabildos Insulars",2419B,Foment de l'Ocupació -Plans d'ocupació Diputació,27016,Promoció Econòmica
2016,Diputació - Plans Locals d'Ocupació 2014-2015,168830.48,46100,"A Diputacions,Consells i Cabildos Insulars",2419B,Foment de l'Ocupació -Plans d'ocupació Diputació,22016,Recursos Humans
2016,Diputació - Plans Locals d'Ocupació 2014-2015 Reac,225107.31,46100,"A Diputacions,Consells i Cabildos Insulars",2419B,Foment de l'Ocupació -Plans d'ocupació Diputació,34016,Ad.Gral.Manteniment de la Ciutat
2016,TFC - Diputació - ProEco - Consolidació empreses ,5004.00,46100,"A Diputacions,Consells i Cabildos Insulars",2412A,Foment de l'Ocupació - Creació d'empresa,27016,Promoció Econòmica
2016,TFC-Convenis Diputació-Cooperació,21000.00,46100,"A Diputacions,Consells i Cabildos Insulars",2317A,Drets civils i Nova ciutadania,14016,Igualtat i Ciutadania
2016,TFC - Convenis Diputació - Acció social,5142.50,46100,"A Diputacions,Consells i Cabildos Insulars",2311A,Acció social,11016,Serveis Socials
