﻿CODI_ENS;NOM_ENS;TIPUS_MOSTRA;CODI_MOSTRA;DATA_PRESA_MOSTRA;PARAMETRE;RESULTAT;UNITATS_PH;VALOR_PARAMETRIC;TIPUS_RESULTAT;ZONA_ABASTAMENT;LOCALITAT;PUNT_MOSTREIG;LATITUD;LONGITUD;INCIDENCIA;CODI_INCIDENCIA;ODS
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;100188;25/03/2020;Clorurs;169;mg/L;<= 250;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;100188;25/03/2020;Sulfats;200;mg/L;<= 250;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;100189;25/03/2020;Terbolesa (in situ);0,33;UNF;<= 1;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;100189;25/03/2020;Clor lliure (in situ);0,56;mg/L;>= 0,5;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;100189;25/03/2020;Conductivitat (a 20ºC);1181;µS/cm;<= 2500;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;100189;25/03/2020;pH;7,7;Unitats pH;6,5 - 9,5;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;100189;25/03/2020;Olor a 25ºC;1;Index dil.;<= 3;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;100189;25/03/2020;Sabor a 25ºC;2;Index dil.;<= 3;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;100189;25/03/2020;Clor combinat (in situ);<0,1;mg/L;<= 2;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;100189;25/03/2020;Amoni;<0,05;mg/L;<= 0,50;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;100189;25/03/2020;Color;<5;mg PtCo/L;<= 15;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;100189;25/03/2020;Rcte. Clost.perfringens (inclou espores);0;UFC/100ml;Equal to 0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;100189;25/03/2020;Recompte Escherichia coli;0;NMP/100ml;Equal to 0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;100189;25/03/2020;Recompte Bacteris coliforms;0;NMP/100ml;Equal to 0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;100189;25/03/2020;Recompte Colònies a 22ºC;<1;UFC/ml;<= 100;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112583;23/11/2020;Activitat beta total;0,14;Bq/L;<= 1,0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112583;23/11/2020;Activitat beta resta;<0,04;Bq/L;<= 1,0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112583;23/11/2020;Activitat alfa total;0,06;Bq/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112583;23/11/2020;Triti;2,1;Bq/L;<= 100;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112583;23/11/2020;Dosi indicativa total;<0,10;mSv/any;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112583;23/11/2020;Radó;<1,0;Bq/L;<= 500;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Olor a 25ºC;2;Index dil.;<= 3;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;TOC;<1,5;mg/L;<= 7;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Alumini;<20;µg/L;<= 200;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;TA;<5;mg CaCO3/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;TAC;217;mg CaCO3/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Cianurs totals;<10;µg/L;<= 50;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Benzo(b)fluorantè;<0,010;µg/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Terbolesa (in situ);0,26;UNF;<= 1;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Duresa total;409;mg CaCO3/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Temperatura (in situ);18,4;°C;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Clorurs;173;mg/L;<= 250;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Clor lliure (in situ);0,76;mg/L;>= 0,5;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Conductivitat (a 20ºC);1165;µS/cm;<= 2500;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;pH;7,8;Unitats pH;6,5 - 9,5;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Índex de Langelier;0,66;-;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Sulfats;191;mg/L;<= 250;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Sabor a 25ºC;2;Index dil.;<= 3;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Clor combinat (in situ);<0,1;mg/L;<= 2;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Bor;0,10;mg/L;<= 1,0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Antimoni;<1;µg/L;<= 5,0;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Benzo(k)fluorantè;<0,010;µg/L;;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;alfa-HCH;<0,020;µg/L;<= 0,10;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
4308460009;AJUNTAMENT DE MIRAVET;Aigua de consum - Capçalera RD140/03;112584;23/11/2020;Benzo(a)pirè;<0,003;µg/L;<= 0,010;definitiu;MIRAVET;MIRAVET;Dipòsit Capçalera;41.04068656637431;0.5926459025198634;N;;ODS objectiu 6: Aigua neta i sanejament
