﻿NOM_ENS,CODI_ENS,NACIONALITAT,TOTAL
"Ajuntament de Sitges","0827040003","ALBANIA",18
"Ajuntament de Sitges","0827040003","ALEMANIA",544
"Ajuntament de Sitges","0827040003","ANDORRA",12
"Ajuntament de Sitges","0827040003","ARGELIA",35
"Ajuntament de Sitges","0827040003","ARGENTINA",273
"Ajuntament de Sitges","0827040003","ARMENIA",4
"Ajuntament de Sitges","0827040003","AUSTRALIA",17
"Ajuntament de Sitges","0827040003","AUSTRIA",47
"Ajuntament de Sitges","0827040003","BANGLADESH",14
"Ajuntament de Sitges","0827040003","BELARÚS",20
"Ajuntament de Sitges","0827040003","BÉLGICA",100
"Ajuntament de Sitges","0827040003","BENIN (DAHOMEY)",1
"Ajuntament de Sitges","0827040003","BOLIVIA",215
"Ajuntament de Sitges","0827040003","BOSNIA-HERZEGOVINA",1
"Ajuntament de Sitges","0827040003","BOTSWANA",1
"Ajuntament de Sitges","0827040003","BRASIL",126
"Ajuntament de Sitges","0827040003","BULGARIA",25
"Ajuntament de Sitges","0827040003","CAMERÚN",3
"Ajuntament de Sitges","0827040003","CANADÁ",29
"Ajuntament de Sitges","0827040003","CHILE",85
"Ajuntament de Sitges","0827040003","CHINA",107
"Ajuntament de Sitges","0827040003","CHIPRE",10
"Ajuntament de Sitges","0827040003","COLOMBIA",122
"Ajuntament de Sitges","0827040003","COREA",1
"Ajuntament de Sitges","0827040003","COSTA RICA",4
"Ajuntament de Sitges","0827040003","CROACIA",8
"Ajuntament de Sitges","0827040003","CUBA",88
"Ajuntament de Sitges","0827040003","DINAMARCA",59
"Ajuntament de Sitges","0827040003","ECUADOR",53
"Ajuntament de Sitges","0827040003","EL SALVADOR",16
"Ajuntament de Sitges","0827040003","ESLOVENIA",8
"Ajuntament de Sitges","0827040003","ESPANYA",23188
"Ajuntament de Sitges","0827040003","ESTADOS UNIDOS DE AMÉRICA",215
"Ajuntament de Sitges","0827040003","ESTONIA",9
"Ajuntament de Sitges","0827040003","ETIOPÍA",2
"Ajuntament de Sitges","0827040003","FILIPINAS",18
"Ajuntament de Sitges","0827040003","FINLANDIA",38
"Ajuntament de Sitges","0827040003","FRANCIA",936
"Ajuntament de Sitges","0827040003","GAMBIA",1
"Ajuntament de Sitges","0827040003","GEORGIA",6
"Ajuntament de Sitges","0827040003","GHANA",1
"Ajuntament de Sitges","0827040003","GRECIA",13
"Ajuntament de Sitges","0827040003","GUATEMALA",6
"Ajuntament de Sitges","0827040003","HONDURAS",77
"Ajuntament de Sitges","0827040003","HUNGRÍA",34
"Ajuntament de Sitges","0827040003","INDIA",29
"Ajuntament de Sitges","0827040003","INDONESIA",3
"Ajuntament de Sitges","0827040003","IRÁN",6
"Ajuntament de Sitges","0827040003","IRAQ",1
"Ajuntament de Sitges","0827040003","IRLANDA",119
"Ajuntament de Sitges","0827040003","ISLANDIA",15
"Ajuntament de Sitges","0827040003","ISRAEL",23
"Ajuntament de Sitges","0827040003","ITALIA",875
"Ajuntament de Sitges","0827040003","JAPÓN",26
"Ajuntament de Sitges","0827040003","JORDANIA",1
