"CODI_ENS","NOM_ENS","ANY","SEXE","EDAT","DISTRICTE","SECCIO","BARRI","AREA_BASICA_SALUT","LLOC_NAIXEMENT","PROVINCIA_NAIXEMENT","PAIS_NAIXEMENT","NACIONALITAT","NIVELL_ESTUDIS","NOMBRE_PERSONES","LATITUD","LONGITUD"
"809610007","Ajuntament de Granollers",2014,"DONA",57,4,2,"SANT MIQUEL","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",36,1,9,"CONGOST","1 Canovelles","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"HOME",62,3,5,"FONT VERDA","3 Granollers Centre","Resta Espanya","BADAJOZ","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",14,4,9,"CAN BASSA","4 Sant Miquel","Estranger","ESTRANGER","GAMBIA","GAMBIA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"DONA",36,2,6,"LLEDONER","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"DONA",48,1,5,"INSTITUTS","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.60882","2.283385"
"809610007","Ajuntament de Granollers",2014,"HOME",45,1,9,"CONGOST","1 Canovelles","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"HOME",22,1,9,"CONGOST","1 Canovelles","Estranger","ESTRANGER","MARROC","MARROC",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"DONA",51,4,9,"PALOU","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.583638","2.276066"
"809610007","Ajuntament de Granollers",2014,"DONA",38,1,11,"CAN GILI","1 Canovelles","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"DONA",37,1,11,"CAN GILI","1 Canovelles","Estranger","ESTRANGER","CHILE","XILE",,1,"41.6115","2.271562"
"809610007","Ajuntament de Granollers",2014,"DONA",67,4,7,"CAN BASSA","4 Sant Miquel","Estranger","ESTRANGER","CHILE","ESPANYA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"DONA",68,3,9,"FONT VERDA","3 Granollers Centre","Resta Espanya","JAEN","ESPANYA","ESPANYA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",14,1,9,"CONGOST","1 Canovelles","Estranger","ESTRANGER","MARROC","MARROC",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"DONA",34,3,3,"LLEDONER","2 Granollers Nord","Estranger","ESTRANGER","EQUADOR","ESPANYA",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"HOME",28,4,7,"CAN BASSA","4 Sant Miquel","Estranger","ESTRANGER","GAMBIA","GAMBIA",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"DONA",71,4,9,"PALOU","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.583638","2.276066"
"809610007","Ajuntament de Granollers",2014,"HOME",79,3,10,"FONT VERDA","3 Granollers Centre","Estranger","ESTRANGER","ARGELIA","FRANÇA",,1,"41.606675","2.297351"
"809610007","Ajuntament de Granollers",2014,"HOME",1,3,3,"LLEDONER","2 Granollers Nord","Granollers","BARCELONA","ESPANYA","MARROC",,1,"41.618941","2.290001"
"809610007","Ajuntament de Granollers",2014,"DONA",80,1,3,"SOTA EL CAMI RAL","3 Granollers Centre","Resta Espanya","JAEN","ESPANYA","ESPANYA",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"HOME",2,1,6,"SOTA EL CAMI RAL","4 Sant Miquel","Granollers","BARCELONA","ESPANYA","MARROC",,1,"41.604366","2.282599"
"809610007","Ajuntament de Granollers",2014,"HOME",35,4,8,"CAN BASSA","4 Sant Miquel","Estranger","ESTRANGER","MARROC","MARROC",,1,"41.593093","2.28812"
"809610007","Ajuntament de Granollers",2014,"DONA",15,4,2,"SANT MIQUEL","4 Sant Miquel","Estranger","ESTRANGER","EQUADOR","ESPANYA",,1,"41.600883","2.288436"
"809610007","Ajuntament de Granollers",2014,"DONA",3,1,5,"INSTITUTS","3 Granollers Centre","Granollers","BARCELONA","ESPANYA","ESPANYA",,1,"41.60882","2.283385"
"809610007","Ajuntament de Granollers",2014,"DONA",41,1,1,"GRANOLLERS CENTRE","3 Granollers Centre","Resta Vallès Oriental","BARCELONA","ESPANYA","ESPANYA",,1,"41.608676","2.289481"
"809610007","Ajuntament de Granollers",2014,"DONA",86,1,10,"CONGOST","1 Canovelles","Resta Espanya","TERUEL","ESPANYA","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"DONA",61,1,9,"CONGOST","1 Canovelles","Resta Espanya","ALMERIA","ESPANYA","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"HOME",17,1,9,"CONGOST","1 Canovelles","Estranger","ESTRANGER","BOLIVIA","ESPANYA",,1,"41.612885","2.280478"
"809610007","Ajuntament de Granollers",2014,"DONA",99,1,11,"CAN GILI","1 Canovelles","Resta Espanya","JAEN","ESPANYA","ESPANYA",,1,"41.6115","2.271562"
