﻿CODI_DIVISIO_TERRITORIAL,TIPUS_VEHICLE,CODI_TIPUS_VEHICLE,ANTIGUITAT,POTENCIA_FISCAL,CILINDRADA,PLACES,CARREGA_UTIL,NRE_VEHICLES,MARCA
'S-03003','Motocicletes',,14,,'500,00',,,1,'YAMAHA                   '
,'Turisme',,2,'13,25',,,,7,'SEAT                     '
,'Turisme',,44,'7,49',,,,2,'SEAT                     '
'S-01003','Motocicletes',,25,,'125,00',,,1,'BULTACO                  '
'S-03002','Tractor',,35,'25,01',,,,1,'SCANIA                   '
,'Turisme',,47,'7,00',,,,1,'TURISMO                  '
,'Turisme',,32,'7,00',,,,1,'VOLKSWAGEN               '
,'Motocicletes',,45,,'125,00',,,1,'OSSA                     '
,'Altres vehicles',,5,,'49,00',,,2,'DERBI                    '
,'Turisme',,32,'10,25',,,,1,'TALBOT                   '
,'Turisme',,26,'12,50',,,,1,'MERCEDES                 '
'S-01003','Motocicletes',,49,,'125,00',,,1,'BULTACO                  '
'S-04004','Motocicletes',,7,,'124,00',,,1,'SYM                      '
,'Turisme',,12,'12.89',,,,19,'SEAT                     '
,'Remolc',,20,,,,'3,00',2,'ACERBI                   '
'S-01003','Turisme',,9,'13,30',,,,1,'CITROEN                  '
,'Camió',,14,,,,'15.62',1,'IVECO                    '
,'Turisme',,11,'11.64',,,,1,'MINI                     '
,'Turisme',,10,'11.47',,,,17,'CITROEN                  '
,'Turisme',,10,'13.19',,,,4,'VOLKSWAGEN               '
'S-05002','Turisme',,2,'13,28',,,,1,'HONDA                    '
,'Turisme',,7,'13.28',,,,1,'MERCEDES                 '
,'Motocicletes',,31,,'125,00',,,4,'YAMAHA                   '
,'Turisme',,4,'9,78',,,,10,'RENAULT                  '
'S-01002','Turisme',,18,'13,11',,,,1,'LAND ROVER               '
'S-01004','Motocicletes',,5,,'279,00',,,2,'HONDA                    '
'S-02002','Remolc',,22,,,,'3,00',1,'LECITRAILER              '
'S-02002','Remolc',,10,,,,'3,00',1,'LECIÑENA                 '
'S-02005','Turisme',,1,'12,49',,,,1,'TOYOTA                   '
'S-03006','Turisme',,14,'13,29',,,,1,'RENAULT                  '
,'Tractor',,16,'2,90',,,,1,'SUZUKI                   '
,'Turisme',,14,'13.00',,,,1,'VOLKSWAGEN               '
'S-02007','Camió',,26,,,,'0,99',1,'NISSAN                   '
'S-04004','Turisme',,15,'10,73',,,,1,'RENAULT                  '
'S-01004','Tractor',,11,'25.01',,,,1,'TRACTOR                  '
'S-05006','Turisme',,20,'11,32',,,,1,'CITROEN                  '
,'Turisme',,6,'8,73',,,,4,'PEUGEOT                  '
,'Turisme',,33,'8,97',,,,2,'RENAULT                  '
'S-02004','Turisme',,20,'18,90',,,,1,'MERCEDES                 '
,'Remolc',,17,,,,'0,01',1,'REMOLC                   '
'S-02001','Turisme',,16,'12,89',,,,1,'SEAT                     '
'S-04006','Motocicletes',,17,,'250,00',,,1,'HONDA                    '
'S-04006','Altres vehicles',,1,,'49,00',,,1,'KYMCO                    '
'S-03008','Motocicletes',,20,,'250,00',,,1,'SUZUKI                   '
'S-02007','Turisme',,12,'11.62',,,,1,'SEAT                     '
,'Motocicletes',,7,,'197,00',,,1,'MOTO                     '
'S-05007','Motocicletes',,8,,'125.00',,,1,'KYMCO                    '
'S-02006','Turisme',,2,'12,78',,,,1,'RENAULT                  '
'S-02007','Turisme',,6,'11,64',,,,2,'SEAT                     '
'S-02005','Turisme',,15,'12,89',,,,1,'A.U.D.I.                 '
'S-04006','Turisme',,2,'9,54',,,,1,'RENAULT                  '
'S-04006','Turisme',,2,'11,64',,,,1,'SEAT                     '
'S-01003','Turisme',,9,'11.56',,,,1,'CITROEN                  '
'S-02007','Camió',,12,,,,'0.633',1,'PEUGEOT                  '
,'Motocicletes',,32,,'1000,00',,,1,'HONDA                    '
,'Motocicletes',,16,,'347,00',,,1,'BULTACO                  '
,'Camió',,2,,,,'0,529',1,'FIAT                     '
,'Turisme',,24,'13,00',,,,1,'VOLKSWAGEN               '
'S-04002','Turisme',,8,'10,60',,,,1,'FIAT                     '
'S-05008','Turisme',,14,'13.19',,,,1,'SEAT                     '
'S-01003','Turisme',,17,'10,15',,,,1,'VOLKSWAGEN               '
,'Turisme',,16,'11,47',,,,3,'CITROEN                  '
'S-01002','Turisme',,22,'18,30',,,,1,'OPEL                     '
'S-01004','Turisme',,13,'11.61',,,,1,'KIA                      '
'S-01001','Turisme',,8,'13.31',,,,1,'TOYOTA                   '
'S-04006','Turisme',,4,'10,74',,,,1,'OPEL                     '
'S-01002','Turisme',,1,'12,89',,,,1,'SEAT                     '
'S-01003','Motocicletes',,42,,'125,00',,,1,'MONTESA                  '
'S-02005','Turisme',,4,'8,73',,,,2,'CITROEN                  '
'S-01003','Turisme',,8,'11.64',,,,1,'CITROEN                  '
,'Turisme',,10,'11,85',,,,1,'RENAULT                  '
,'Turisme',,25,'12,93',,,,1,'CITROEN                  '
,'Turisme',,9,'11.63',,,,6,'FORD                     '
'S-05005','Turisme',,17,'13,31',,,,1,'MITSUBISHI               '
'S-05006','Turisme',,16,'10,56',,,,1,'CITROEN                  '
'S-05005','Turisme',,15,'13,30',,,,1,'B.M.W.                   '
,'Turisme',,16,'15,21',,,,2,'KIA                      '
'S-01002','Turisme',,6,'14,47',,,,1,'MERCEDES                 '
'S-01002','Camió',,3,,,,'1,360',1,'EBRO                     '
,'Altres vehicles',,22,,'49,20',,,3,'APRILIA                  '
'S-01002','Turisme',,15,'15,00',,,,1,'NISSAN                   '
