CODI_DIVISIO_TERRITORIAL,TOTAL,NRE_HOMES,NRE_DONES,ANY_CURS
D-01,2200,1156,1044,2018
D-01,2222,1157,1065,2019
D-01,2210,1137,1073,2020
D-01,2186,1130,1056,2021
D-01,2283,1199,1084,2022
D-01,2317,1225,1092,2023
D-02,22413,10838,11575,2018
D-02,22453,10812,11641,2019
D-02,22497,10855,11642,2020
D-02,22291,10758,11533,2021
D-02,22651,10959,11692,2022
D-02,23155,11202,11953,2023
D-03,7622,3809,3813,2018
D-03,7764,3867,3897,2019
D-03,7753,3853,3900,2020
D-03,7689,3854,3835,2021
D-03,7898,3958,3940,2022
D-03,8058,4018,4040,2023
D-04,22070,10741,11329,2018
D-04,22066,10767,11299,2019
D-04,22062,10761,11301,2020
D-04,21916,10680,11236,2021
D-04,22354,10882,11472,2022
D-04,22708,11119,11589,2023
D-05,21472,10543,10929,2018
D-05,21736,10703,11033,2019
D-05,21638,10711,10927,2020
D-05,21281,10491,10790,2021
D-05,21591,10603,10988,2022
D-05,21839,10723,11116,2023
D-06,1966,1015,951,2018
D-06,2028,1052,976,2019
D-06,2071,1060,1011,2020
D-06,2089,1074,1015,2021
D-06,2109,1076,1033,2022
D-06,2151,1098,1053,2023
