ZONASECCOD,ZONASECDESC,PAISCOD,PAISDESC,COUNT(*)
1,VALLDAURA,103,BÈLGICA,2
1,VALLDAURA,104,BULGÀRIA,3
1,VALLDAURA,108,ESPANYA,4978
1,VALLDAURA,109,FINLÀNDIA,1
1,VALLDAURA,110,FRANÇA,3
1,VALLDAURA,111,GRÈCIA,2
1,VALLDAURA,113,IRLANDA,1
1,VALLDAURA,115,ITÀLIA,20
1,VALLDAURA,122,POLÒNIA,9
1,VALLDAURA,123,PORTUGAL,5
1,VALLDAURA,125,REGNE UNIT,4
1,VALLDAURA,126,ALEMANYA,1
1,VALLDAURA,128,ROMANIA,169
1,VALLDAURA,135,UCRAÏNA,45
1,VALLDAURA,137,MOLDÀVIA,1
1,VALLDAURA,139,GEÒRGIA,9
1,VALLDAURA,143,REPÚBLICA TXECA,1
1,VALLDAURA,146,CROÀCIA,1
1,VALLDAURA,154,RÚSSIA,14
1,VALLDAURA,201,BURKINA FASO,1
1,VALLDAURA,203,ALGÈRIA,7
1,VALLDAURA,208,CAMERUN,8
1,VALLDAURA,210,CONGO,1
1,VALLDAURA,211,COSTA D'IVORI,3
1,VALLDAURA,216,GÀMBIA,25
1,VALLDAURA,217,GHANA,12
1,VALLDAURA,218,GUINEA,6
1,VALLDAURA,219,GUINEA BISSAU,1
1,VALLDAURA,220,GUINEA EQUATORIAL,3
1,VALLDAURA,227,MALI,6
1,VALLDAURA,228,MARROC,850
1,VALLDAURA,230,MAURITÀNIA,4
1,VALLDAURA,234,NIGÈRIA,10
1,VALLDAURA,239,SENEGAL,67
1,VALLDAURA,248,TUNÍSIA,1
1,VALLDAURA,302,ESTATS UNITS D'AMÈRICA,2
1,VALLDAURA,303,MÈXIC,2
1,VALLDAURA,315,CUBA,15
1,VALLDAURA,317,"SALVADOR, EL",5
1,VALLDAURA,319,GUATEMALA,1
1,VALLDAURA,321,HONDURES,115
1,VALLDAURA,323,NICARAGUA,1
1,VALLDAURA,326,REPÚBLICA DOMINICANA,18
1,VALLDAURA,340,ARGENTINA,21
1,VALLDAURA,341,BOLÍVIA,17
1,VALLDAURA,342,BRASIL,25
1,VALLDAURA,343,COLÒMBIA,67
1,VALLDAURA,344,XILE,12
1,VALLDAURA,345,EQUADOR,27
1,VALLDAURA,347,PARAGUAI,9
1,VALLDAURA,348,PERÚ,32
1,VALLDAURA,350,URUGUAI,3
1,VALLDAURA,351,VENEÇUELA,64
1,VALLDAURA,401,AFGANISTAN,2
1,VALLDAURA,407,XINA,102
1,VALLDAURA,410,ÍNDIA,19
1,VALLDAURA,413,IRAN,4
1,VALLDAURA,426,PAKISTAN,25
1,VALLDAURA,433,SÍRIA,17
2,ANTIC,102,ÀUSTRIA,1
2,ANTIC,103,BÈLGICA,4
2,ANTIC,108,ESPANYA,2992
2,ANTIC,110,FRANÇA,8
2,ANTIC,111,GRÈCIA,2
2,ANTIC,112,HONGRIA,3
2,ANTIC,115,ITÀLIA,29
2,ANTIC,121,PAÏSOS BAIXOS,2
2,ANTIC,122,POLÒNIA,3
2,ANTIC,123,PORTUGAL,10
2,ANTIC,125,REGNE UNIT,2
2,ANTIC,126,ALEMANYA,6
2,ANTIC,128,ROMANIA,40
2,ANTIC,131,SUÈCIA,1
2,ANTIC,132,SUÏSSA,1
2,ANTIC,135,UCRAÏNA,30
2,ANTIC,137,MOLDÀVIA,1
2,ANTIC,139,GEÒRGIA,22
2,ANTIC,143,REPÚBLICA TXECA,1
2,ANTIC,144,ESLOVÀQUIA,1
2,ANTIC,154,RÚSSIA,25
2,ANTIC,203,ALGÈRIA,18
2,ANTIC,208,CAMERUN,5
2,ANTIC,210,CONGO,1
2,ANTIC,211,COSTA D'IVORI,1
2,ANTIC,216,GÀMBIA,11
2,ANTIC,217,GHANA,9
2,ANTIC,218,GUINEA,7
2,ANTIC,220,GUINEA EQUATORIAL,2
2,ANTIC,227,MALI,2
2,ANTIC,228,MARROC,833
2,ANTIC,234,NIGÈRIA,11
2,ANTIC,237,RWANDA,4
2,ANTIC,239,SENEGAL,41
2,ANTIC,248,TUNÍSIA,1
2,ANTIC,250,REP.DEMOCRATICA DEL CONGO,1
2,ANTIC,302,ESTATS UNITS D'AMÈRICA,3
2,ANTIC,303,MÈXIC,2
2,ANTIC,315,CUBA,18
2,ANTIC,317,"SALVADOR, EL",7
2,ANTIC,321,HONDURES,140
2,ANTIC,323,NICARAGUA,10
2,ANTIC,326,REPÚBLICA DOMINICANA,11
2,ANTIC,340,ARGENTINA,36
2,ANTIC,341,BOLÍVIA,16
2,ANTIC,342,BRASIL,13
2,ANTIC,343,COLÒMBIA,84
2,ANTIC,344,XILE,2
2,ANTIC,345,EQUADOR,18
2,ANTIC,347,PARAGUAI,14
2,ANTIC,348,PERÚ,30
2,ANTIC,350,URUGUAI,7
2,ANTIC,351,VENEÇUELA,80
2,ANTIC,401,AFGANISTAN,2
2,ANTIC,404,BANGLA DESH,4
2,ANTIC,407,XINA,35
2,ANTIC,410,ÍNDIA,17
2,ANTIC,411,INDONÈSIA,2
2,ANTIC,426,PAKISTAN,14
2,ANTIC,433,SÍRIA,10
3,PASSEIG I RODALIES,103,BÈLGICA,2
3,PASSEIG I RODALIES,104,BULGÀRIA,4
3,PASSEIG I RODALIES,108,ESPANYA,5004
3,PASSEIG I RODALIES,109,FINLÀNDIA,1
3,PASSEIG I RODALIES,110,FRANÇA,6
3,PASSEIG I RODALIES,112,HONGRIA,1
3,PASSEIG I RODALIES,113,IRLANDA,1
3,PASSEIG I RODALIES,115,ITÀLIA,34
