ORIGEN,EXERCICI,TOTAL
Compareixença Personal                  ,2009,54
Trucada Telefònica                      ,2014,1742
Compareixença Personal                  ,2011,13
Trucada Telefònica                      ,2017,2356
Correu Electrònic                       ,2020,1
Document Presentat                      ,2006,4
Compareixença Personal                  ,2019,40
Document Presentat                      ,2019,1
Intern (D'Ofici)                        ,2009,1
Document Presentat                      ,2018,1
Ofici                                   ,2021,3
Intern (D'Ofici)                        ,2019,1
Web                                     ,2024,486
Compareixença Personal                  ,2006,123
Correu Electrònic                       ,2008,142
Correu Electrònic                       ,2015,13
Web                                     ,2017,569
Compareixença Personal                  ,2018,18
Intern (D'Ofici)                        ,2021,2
Intern (D'Ofici)                        ,2023,18
Trucada Telefònica                      ,2011,1890
Trucada Telefònica                      ,2006,3253
Web                                     ,2008,273
Web                                     ,2012,575
Correu Electrònic                       ,2006,9
Compareixença Personal                  ,2014,19
Trucada Telefònica                      ,2016,2039
Compareixença Personal                  ,2017,10
Trucada Telefònica                      ,2018,2418
Trucada Telefònica                      ,2021,1941
Compareixença Personal                  ,2021,31
Correu Electrònic                       ,2021,19
010                                     ,2007,6
Correu Electrònic                       ,2019,1
PDA                                     ,2022,1
Document Presentat                      ,2021,1
Trucada Telefònica                      ,2012,1754
Trucada Telefònica                      ,2007,2957
Trucada Telefònica                      ,2008,3182
Compareixença Personal                  ,2007,135
Web                                     ,2009,697
Compareixença Personal                  ,2010,20
Correu Electrònic                       ,2017,6
Web                                     ,2018,677
Web                                     ,2020,877
Compareixença Personal                  ,2020,21
Correu Electrònic                       ,2022,106
Correu Electrònic                       ,2009,5
Intern (D'Ofici)                        ,2012,1
Trucada Telefònica                      ,2019,2521
Correu Electrònic                       ,2005,2
Document Presentat                      ,2011,1
Ofici-web                               ,2021,2
010                                     ,2010,1
010                                     ,2006,1
Ofici                                   ,2018,1
Trucada Telefònica                      ,2010,1966
Correu Electrònic                       ,2010,10
Compareixença Personal                  ,2013,16
PDA                                     ,2013,33
WhatsApp                                ,2023,2449
Web                                     ,2022,995
Compareixença Personal                  ,2012,12
Compareixença Personal                  ,2023,91
Document Presentat                      ,2012,1
Ofici-web                               ,2020,2
WhatsApp                                ,2021,1020
010                                     ,2023,2
EACAT                                   ,2018,1
010                                     ,2018,1
Web                                     ,2011,631
Trucada Telefònica                      ,2005,1929
Web                                     ,2016,445
Document Presentat                      ,2009,1
Correu Electrònic                       ,2014,7
Compareixença Personal                  ,2016,6
WhatsApp                                ,2022,1655
Correu Electrònic                       ,2012,1
Web                                     ,2023,1001
Correu Electrònic                       ,2023,91
Intern (D'Ofici)                        ,2006,1
Intern (D'Ofici)                        ,2014,1
Document Presentat                      ,2022,1
Correu Electrònic                       ,2007,1
Fax                                     ,2009,1
Dispositiu Mòbil                        ,2021,1
Document Presentat                      ,2024,2
Trucada Telefònica                      ,2015,1949
Web                                     ,2015,512
Document Presentat                      ,2007,2
Web                                     ,2014,487
Compareixença Personal                  ,2008,96
Web                                     ,2005,144
Correu Electrònic                       ,2011,4
Web                                     ,2013,552
Correu Electrònic                       ,2013,8
Web                                     ,2021,967
Trucada Telefònica                      ,2022,1912
010                                     ,2015,1
Document Presentat                      ,2023,1
Compareixença Personal                  ,2022,47
Dispositiu Mòbil                        ,2011,1
Compareixença Personal                  ,2024,18
Trucada Telefònica                      ,2013,1672
Web                                     ,2010,622
Web                                     ,2007,401
Trucada Telefònica                      ,2009,2789
Compareixença Personal                  ,2005,49
Web                                     ,2006,319
Compareixença Personal                  ,2015,8
Trucada Telefònica                      ,2020,1980
Trucada Telefònica                      ,2023,2133
Document Presentat                      ,2008,5
Intern (D'Ofici)                        ,2010,1
Document Presentat                      ,2013,1
Correu Electrònic                       ,2016,4
Correu Electrònic                       ,2018,1
Document Presentat                      ,2005,5
Web                                     ,2019,752
Document Presentat                      ,2020,1
Ofici                                   ,2023,2
PDA                                     ,2018,6
WhatsApp                                ,2024,1293
Dispositiu Mòbil                        ,2016,1
Trucada Telefònica                      ,2024,901
Correu Electrònic                       ,2024,74
