MUNIDESC,ANY_MOV,IMMIGRANTS
ABADIÑO,2005,1
ABANILLA,2006,1
ABANILLA,2021,1
ABARAN,2005,1
ABARAN,2009,4
ABELLA DE LA CONCA,2004,1
ABELLA DE LA CONCA,2014,1
ABERIN,2013,1
ABRERA,1997,1
ABRERA,1998,1
ABRERA,2001,2
ABRERA,2002,5
ABRERA,2003,3
ABRERA,2004,7
ABRERA,2005,10
ABRERA,2006,13
ABRERA,2007,6
ABRERA,2008,2
ABRERA,2009,6
ABRERA,2010,10
ABRERA,2011,2
ABRERA,2012,1
ABRERA,2013,1
ABRERA,2014,8
ABRERA,2015,4
ABRERA,2016,6
ABRERA,2017,8
ABRERA,2018,11
ABRERA,2019,9
ABRERA,2020,2
ABRERA,2021,7
ABRERA,2022,16
ACEBEDO,2006,1
ACEDERA,2022,1
ACEUCHAL,2006,1
ADEJE,1999,1
ADEJE,2002,1
ADEJE,2003,1
ADEJE,2004,1
ADEJE,2005,2
ADEJE,2006,4
ADEJE,2007,2
ADEJE,2008,2
ADEJE,2009,1
ADEJE,2011,3
ADEJE,2012,1
ADEJE,2017,2
ADEJE,2018,2
ADEJE,2021,1
ADRA,2016,2
ADRA,2019,1
AGER,2008,1
AGOST,2021,1
AGRAMUNT,2000,6
AGRAMUNT,2001,1
AGRAMUNT,2002,6
AGRAMUNT,2003,4
AGRAMUNT,2004,5
AGRAMUNT,2005,5
AGRAMUNT,2006,2
AGRAMUNT,2007,3
AGRAMUNT,2008,3
AGRAMUNT,2010,6
AGRAMUNT,2011,1
AGRAMUNT,2012,1
AGRAMUNT,2016,2
AGRAMUNT,2018,1
AGRAMUNT,2019,1
AGRAMUNT,2021,1
AGRON,2003,1
AGUADULCE,2006,1
AGUAS CANDIDAS,1999,1
AGUAS CANDIDAS,2003,1
AGUAS CANDIDAS,2005,1
AGUILAR DE LA FRONTERA,2002,1
AGUILAR DE SEGARRA,1998,2
AGUILAR DE SEGARRA,1999,1
AGUILAR DE SEGARRA,2000,3
AGUILAR DE SEGARRA,2001,1
AGUILAR DE SEGARRA,2002,1
AGUILAR DE SEGARRA,2003,5
AGUILAR DE SEGARRA,2006,4
AGUILAR DE SEGARRA,2007,4
AGUILAR DE SEGARRA,2008,2
AGUILAR DE SEGARRA,2010,1
AGUILAR DE SEGARRA,2012,1
AGUILAR DE SEGARRA,2013,8
AGUILAR DE SEGARRA,2014,1
AGUILAR DE SEGARRA,2015,1
AGUILAR DE SEGARRA,2016,2
AGUILAR DE SEGARRA,2017,2
AGUILAR DE SEGARRA,2019,3
AGUILAR DE SEGARRA,2020,3
AGUILAR DE SEGARRA,2022,1
AGUILAS,2008,4
AGUILAS,2009,1
AGUILAS,2010,1
AGUILAS,2012,2
AGUILAS,2022,1
AGÜIMES,1997,1
AGÜIMES,2005,1
AGÜIMES,2006,2
AGÜIMES,2007,1
AGÜIMES,2009,1
AHILLONES,2011,1
AIELO DE MALFERIT,2010,1
AIELO DE MALFERIT,2011,1
AIELO DE MALFERIT,2014,1
AIELO DE MALFERIT,2016,2
AIGUAFREDA,2006,2
AIGUAFREDA,2007,1
AIGUAFREDA,2016,1
AIGUAFREDA,2018,2
AIGUAMURCIA,2000,1
AIGUAMURCIA,2006,2
AITONA,2000,1
AITONA,2005,1
AITONA,2006,1
AITONA,2007,1
AITONA,2014,1
AITONA,2022,1
AJOFRIN,2003,1
ALACANT,1998,1
ALACANT,2002,2
ALACANT,2003,4
ALACANT,2004,5
ALACANT,2005,3
ALACANT,2006,2
ALACANT,2007,5
ALACANT,2008,3
ALACANT,2009,10
ALACANT,2010,7
ALACANT,2011,3
ALACANT,2012,2
ALACANT,2013,4
ALACANT,2014,1
ALACANT,2016,3
ALACANT,2017,1
ALACANT,2018,2
ALACANT,2019,5
ALACANT,2020,6
ALACANT,2021,3
ALACANT,2022,9
ALAGON,2011,1
ALAIOR,2004,1
ALAIOR,2007,1
ALAIOR,2014,2
ALAMEDA DE LA SAGRA,2008,1
ALAMEDA DE LA SAGRA,2011,1
"ALAMO, EL",2012,1
"ALAMUS, ELS",2016,1
"ALAMUS, ELS",2017,1
ALAQUAS,1999,1
ALAQUAS,2006,2
ALAQUAS,2007,4
ALAQUAS,2009,1
ALAQUAS,2019,1
ALAQUAS,2022,6
ALARO,2007,1
ALARO,2012,1
ALBA DE TORMES,2017,1
ALBACETE,2001,1
ALBACETE,2003,1
ALBACETE,2004,3
ALBACETE,2005,2
ALBACETE,2006,1
ALBACETE,2007,1
ALBACETE,2009,3
ALBACETE,2010,4
ALBACETE,2011,1
ALBACETE,2012,4
ALBACETE,2013,6
ALBACETE,2014,2
ALBACETE,2017,2
ALBACETE,2018,1
ALBACETE,2019,1
ALBACETE,2022,3
ALBAIDA,2015,1
ALBAIDA,2016,1
ALBAIDA,2018,1
ALBAIDA DEL ALJARAFE,2011,1
ALBAL,2016,1
ALBAL,2019,1
ALBALAT DE LA RIBERA,2013,1
ALBALATE DE CINCA,2005,1
ALBALATE DE CINCA,2015,1
ALBALATE DE CINCA,2016,1
ALBANCHEZ DE MÁGINA,2006,1
ALBATARREC,2000,3
ALBATARREC,2004,2
ALBATARREC,2005,1
ALBATARREC,2006,1
ALBATARREC,2007,1
ALBATARREC,2008,1
ALBATERA,2014,1
ALBELDA,2014,1
ALBELDA,2018,1
ALBENDEA,2017,1
ALBERIC,2001,3
ALBERIC,2004,1
ALBERIC,2011,3
ALBERIC,2017,1
ALBESA,2008,1
ALBESA,2010,1
ALBESA,2022,1
"ALBI, L'",2005,1
